"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","http://schema.org/name","Kyjov"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","http://www.w3.org/2004/02/skos/core#notation","596001"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/596001/multi-point/DOB.596001"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/idTransakce",911182
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/596001"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pád2","Kyjova"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pád3","Kyjovu"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pád4","Kyjov"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pád6","Kyjově"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/pád7","Kyjovem"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/596001","http://www.opengis.net/ont/gml#id","OB.596001"
