"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://schema.org/name","1219659603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.w3.org/2004/02/skos/core#notation","1219659603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1219659603/point/DPA.1219659603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/782629"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",133
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/platíOd",1996-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/výměraParcely",86
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1219659603/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","https://ruian.linked.opendata.cz/slovník/řízeníId",1227936603
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.opengis.net/ont/gml#id","PA.1219659603"
"https://ruian.linked.opendata.cz/zdroj/parcely/1219659603","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-643317.90 -1093682.75</gml:pos></gml:Point>"
