"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","http://schema.org/name","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","http://www.w3.org/2004/02/skos/core#notation","788996"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996/multi-point/DKU.788996"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/idTransakce",940669
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/545848"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/pád2","Vyššího Brodu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/pád3","Vyššímu Brodu"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/pád4","Vyšší Brod"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/pád6","Vyšším Brodě"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/pád7","Vyšším Brodem"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","https://ruian.linked.opendata.cz/slovník/řízeníId",38856055010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/788996","http://www.opengis.net/ont/gml#id","KU.788996"
