"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","http://schema.org/name","Přešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","http://www.w3.org/2004/02/skos/core#notation","591441"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/591441/multi-point/DOB.591441"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/idTransakce",23479
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/591441"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3710"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3158"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pád2","Přešovic"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pád3","Přešovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pád4","Přešovice"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pád6","Přešovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/pád7","Přešovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","http://www.opengis.net/ont/gml#id","OB.591441"
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy, modrý a bílý. V modrém kosmo žlutý gotický klíč zuby dolů a k vlajícímu okraji, šikmo podložený bílým mečem se žlutým jílcem hrotem dolů. V bílém pruhu utržená červená supí hlava se žlutým zobákem a červeným jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/591441","https://ruian.linked.opendata.cz/slovník/znakText","V modro-stříbrně polceném štítě vpravo kosmo postavený zlatý gotický klíč zuby nahoru, šikmo podložený stříbrným mečem se zlatým jílcem, vlevo utržená červená supí hlava se zlatým zobákem a červeným jazykem."
