"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://schema.org/name","22919069010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.w3.org/2004/02/skos/core#notation","22919069010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22919069010/point/DPA.22919069010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/idTransakce",179579
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729876"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",205
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1526
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/22919069010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","https://ruian.linked.opendata.cz/slovník/řízeníId",23835720010
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.opengis.net/ont/gml#id","PA.22919069010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22919069010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-749648.39 -1039396.23</gml:pos></gml:Point>"
