"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","http://schema.org/name","Kralice na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","http://www.w3.org/2004/02/skos/core#notation","589659"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/589659/multi-point/DOB.589659"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/idTransakce",10338
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/589659"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pád2","Kralic na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pád3","Kralicím na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pád4","Kralice na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pád6","Kralicích na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/pád7","Kralicemi na Hané"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#6"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","http://www.opengis.net/ont/gml#id","OB.589659"
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a modrý. Uprostřed bílá orlice se žlutou zbrojí. Poměr šířky k délce je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/589659","https://ruian.linked.opendata.cz/slovník/znakText","V červeno-modře děleném štítě stříbrná orlice se zlatou zbrojí."
