"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://schema.org/name","3177041709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.w3.org/2004/02/skos/core#notation","3177041709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3177041709/point/DPA.3177041709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/751243"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",567
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/platíOd",2008-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/výměraParcely",108
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","https://ruian.linked.opendata.cz/slovník/řízeníId",4926541709
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.opengis.net/ont/gml#id","PA.3177041709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3177041709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-559199.02 -1129803.53</gml:pos></gml:Point>"
