"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","http://schema.org/name","Suchohrdly u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","http://www.w3.org/2004/02/skos/core#notation","594849"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/594849/multi-point/DOB.594849"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/594849"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3713"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3336"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pád2","Suchohrdel u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pád3","Suchohrdlům u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pád4","Suchohrdly u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pád6","Suchohrdlech u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/pád7","Suchohrdly u Miroslavi"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","http://www.opengis.net/ont/gml#id","OB.594849"
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva svislé pruhy zelený a červený. Uprostřed listu volná bílá věž s ochozem a jehlancovou střechou, s gotickým vchodem a dvěma okny nad sebou, horním obloukovým, vše černé. Věž je u horního okraje listu podložena dvěma propletenými žlutými větévkami vinné révy, každá s listy a se svěšeným hroznem, a po stranách provázena odvrácenými bílými vinařskými noži - kosíři se žlutými rukojeťmi. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/594849","https://ruian.linked.opendata.cz/slovník/znakText","V zeleno-červeně polceném štítě volná stříbrná věž s ochozem a jehlancovou střechou, s gotickým vchodem a dvěma okny nad sebou, horním obloukovým, vše černé. Věž nahoře podložena dvěma propletenými zlatými větévkami vinné révy, každá s listy a se svěšeným hroznem, a po stranách provázena odvrácenými stříbrnými vinařskými noži - kosíři se zlatými rukojeťmi."
