"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","http://schema.org/name","Borovno"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","http://www.w3.org/2004/02/skos/core#notation","566705"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566705/multi-point/DOB.566705"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/idTransakce",1551235
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566705"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3406"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/platíOd",2016-11-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1279"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pád2","Borovna"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pád3","Borovnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pád4","Borovno"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pád6","Borovnu"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/pád7","Borovnem"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566705","http://www.opengis.net/ont/gml#id","OB.566705"
