"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://schema.org/name","2115453211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.w3.org/2004/02/skos/core#notation","2115453211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2115453211/point/DPA.2115453211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/785059"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1203
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/platíOd",2012-06-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/výměraParcely",66
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","https://ruian.linked.opendata.cz/slovník/řízeníId",20785956010
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.opengis.net/ont/gml#id","PA.2115453211"
"https://ruian.linked.opendata.cz/zdroj/parcely/2115453211","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-760582.51 -1068844.33</gml:pos></gml:Point>"
