"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","http://schema.org/name","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","http://www.w3.org/2004/02/skos/core#notation","537594"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/537594/multi-point/DOB.537594"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/idTransakce",1403409
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/537594"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3304"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/platíOd",2016-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/809"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pád2","Stříteže"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pád3","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pád4","Střítež"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pád6","Stříteži"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/pád7","Stříteží"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/537594","http://www.opengis.net/ont/gml#id","OB.537594"
