"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://schema.org/name","28530324010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.w3.org/2004/02/skos/core#notation","28530324010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/28530324010/point/DPA.28530324010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/idTransakce",265504
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/720984"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",259
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-07-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/výměraParcely",13
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",17
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","https://ruian.linked.opendata.cz/slovník/řízeníId",25371175010
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.opengis.net/ont/gml#id","PA.28530324010"
"https://ruian.linked.opendata.cz/zdroj/parcely/28530324010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741005.46 -1054068.70</gml:pos></gml:Point>"
