"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://schema.org/name","19963546010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.w3.org/2004/02/skos/core#notation","19963546010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/19963546010/point/DPA.19963546010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/idTransakce",222021
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/728438"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1929
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/platíOd",2013-05-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",29
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/výměraParcely",1948
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","https://ruian.linked.opendata.cz/slovník/řízeníId",24433352010
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.opengis.net/ont/gml#id","PA.19963546010"
"https://ruian.linked.opendata.cz/zdroj/parcely/19963546010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-742788.42 -1050804.57</gml:pos></gml:Point>"
