"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","http://schema.org/name","Havířov"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","http://www.w3.org/2004/02/skos/core#notation","555088"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/555088/multi-point/DOB.555088"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/555088"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3803"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3565"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pád2","Havířova"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pád3","Havířovu"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pád4","Havířov"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pád6","Havířově"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/pád7","Havířovem"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#4"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","http://www.opengis.net/ont/gml#id","OB.555088"
"https://ruian.linked.opendata.cz/zdroj/obce/555088","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu opakuje městský znak. Poměr šířky k délce listu je 2:3."
