"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","http://schema.org/name","Patokryje"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","http://www.w3.org/2004/02/skos/core#notation","567345"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/567345/multi-point/DOB.567345"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/idTransakce",5398
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/567345"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3508"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1899"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pád2","Patokryj"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pád3","Patokryjím"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pád4","Patokryje"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pád6","Patokryjích"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/pád7","Patokryjemi"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","http://www.opengis.net/ont/gml#id","OB.567345"
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, žlutý a modrý. Ve žlutém pruhu noha po kotník palcem k dolnímu cípu, s modrým krytem paty s tříhrotou ostruhou upevněným přes nárt. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/567345","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-zlato-modře dvakrát polcený štít. Vpravo nahoře stříbrná chmelová šištice, uprostřed pod sebou tři nohy po kotník palcem kosmo dolů přirozené barvy, s modrým krytem paty upevněným přes nárt, prostřední kryt s modrou tříhrotou ostruhou. Vlevo nahoře zlatý vinný hrozen."
