"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","http://schema.org/name","Lichnov"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","http://www.w3.org/2004/02/skos/core#notation","597554"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597554/multi-point/DOB.597554"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/idTransakce",1616888
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597554"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3441"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pád2","Lichnova"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pád3","Lichnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pád4","Lichnov"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pád6","Lichnově"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/pád7","Lichnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","http://www.opengis.net/ont/gml#id","OB.597554"
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy v poměru 5:14:5, žlutý, modrý a žlutý. V modrém pruhu vinný hrozen se dvěma listy, z něhož vyrůstají na stoncích se dvěma lístky k žerdi osmilistý květ a k vlajícímu okraji žalud, vše žluté. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597554","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě vinný hrozen se dvěma listy, z něhož vyrůstají na stoncích se dvěma lístky vpravo osmilistý květ, vlevo žalud, vše zlaté."
