"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://schema.org/name","421"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.w3.org/2004/02/skos/core#notation","3449408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408/point/DAM.3449408.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#59301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/idTransakce",425359
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/psč",59301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/3420779"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/vOKód",23737
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/čísloDomovní",421
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.opengis.net/ont/gml#id","AD.3449408"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-620505.00 -1120958.11</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/3449408","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/651541"
