"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://schema.org/name","20143810010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.w3.org/2004/02/skos/core#notation","20143810010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/20143810010/point/DPA.20143810010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#5"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/idTransakce",557603
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/686425"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",317
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/platíOd",2014-03-17T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",1
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/výměraParcely",503
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/20143810010/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","https://ruian.linked.opendata.cz/slovník/řízeníId",29634658010
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.opengis.net/ont/gml#id","PA.20143810010"
"https://ruian.linked.opendata.cz/zdroj/parcely/20143810010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-748773.14 -1051673.82</gml:pos></gml:Point>"
