"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://schema.org/name","3188325709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.w3.org/2004/02/skos/core#notation","3188325709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/3188325709/point/DPA.3188325709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/idTransakce",1656012
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/759121"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",207
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/výměraParcely",586
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","https://ruian.linked.opendata.cz/slovník/řízeníId",46675463010
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.opengis.net/ont/gml#id","PA.3188325709"
"https://ruian.linked.opendata.cz/zdroj/parcely/3188325709","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-572892.18 -1124295.90</gml:pos></gml:Point>"
