"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","http://schema.org/name","Libočany"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","http://www.w3.org/2004/02/skos/core#notation","530590"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/530590/multi-point/DOB.530590"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/530590"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3507"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/platíOd",2015-09-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1872"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pád2","Libočan"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pád3","Libočanům"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pád4","Libočany"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pád6","Libočanech"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/pád7","Libočany"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","http://www.opengis.net/ont/gml#id","OB.530590"
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a zvlněný modrý se třemi vrcholy a dvěma prohlubněmi, v poměru 9 : 2. V červeném pruhu ohlížející se rozkřídlený bílý krahujec se žlutou zbrojí držící v pařátech rozevřenou bílou knihu. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/530590","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě nad modrou vlnitou patou ohlížející se rozkřídlený stříbrný krahujec se zlatou zbrojí, držící v pařátech rozevřenou stříbrnou knihu."
