"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://schema.org/name","1392547505"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.w3.org/2004/02/skos/core#notation","1392547505"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1392547505/point/DPA.1392547505"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/682268"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",72
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/platíOd",1993-12-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",4
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/výměraParcely",17
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","https://ruian.linked.opendata.cz/slovník/řízeníId",3038342505
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.opengis.net/ont/gml#id","PA.1392547505"
"https://ruian.linked.opendata.cz/zdroj/parcely/1392547505","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-690868.55 -976412.02</gml:pos></gml:Point>"
