"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://schema.org/name","1342"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.w3.org/2004/02/skos/core#notation","73930172"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172/point/DAM.73930172.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69301"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/idTransakce",933059
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/psč",69301
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/80057713"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/vOKód",3649
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1342
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.opengis.net/ont/gml#id","AD.73930172"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-592872.91 -1189606.47</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/čísloOrientační",36
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73930172","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/794911"
