"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","http://schema.org/name","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","http://www.w3.org/2004/02/skos/core#notation","679411"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411/multi-point/DKU.679411"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",0
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/idTransakce",1192396
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/514471"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/platíOd",2016-03-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/pád2","Lazníků"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/pád3","Lazníkům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/pád4","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/pád6","Lazníkách"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/pád7","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","https://ruian.linked.opendata.cz/slovník/řízeníId",42568910010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679411","http://www.opengis.net/ont/gml#id","KU.679411"
