"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","http://schema.org/name","Holčovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","http://www.w3.org/2004/02/skos/core#notation","597341"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/597341/multi-point/DOB.597341"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/597341"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/platíOd",2015-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3468"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pád2","Holčovic"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pád3","Holčovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pád4","Holčovice"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pád6","Holčovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/pád7","Holčovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","http://www.opengis.net/ont/gml#id","OB.597341"
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, bílý, zelený a bílý, v poměru 5:10:4. V zeleném pruhu kráčející žlutý kůň s bílou hřívou a ocasem, s černým postrojem a s bílým vlečným řetězem. Horní okraj zeleného pruhu je pilovitý se šesti zuby v podobě rovnoramenných trojúhelníků, Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/597341","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě pod stříbrnou pilovitou hlavou zlatý kráčející kůň se stříbrnou hřívou a ocasem, černým postrojem táhnoucí na stříbrném řetězu tři klády přirozených barev, do nichž je zaťata stříbrná sekera se zlatým topůrkem. V patě štítu stříbrná kamenná hráz."
