"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://schema.org/name","2171395710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.w3.org/2004/02/skos/core#notation","2171395710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2171395710/point/DPA.2171395710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/709778"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",131
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/platíOd",2011-04-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/výměraParcely",278
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","https://ruian.linked.opendata.cz/slovník/řízeníId",3236951710
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.opengis.net/ont/gml#id","PA.2171395710"
"https://ruian.linked.opendata.cz/zdroj/parcely/2171395710","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-657935.65 -1148082.10</gml:pos></gml:Point>"
