"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://schema.org/name","22779036010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.w3.org/2004/02/skos/core#notation","22779036010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/22779036010/point/DPA.22779036010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/729213"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",991
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-05-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",445
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/výměraParcely",185
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","https://ruian.linked.opendata.cz/slovník/řízeníId",20326077010
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.opengis.net/ont/gml#id","PA.22779036010"
"https://ruian.linked.opendata.cz/zdroj/parcely/22779036010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-747265.85 -1051792.63</gml:pos></gml:Point>"
