"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","http://schema.org/name","Dětřichov u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","http://www.w3.org/2004/02/skos/core#notation","572683"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/572683/multi-point/DOB.572683"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/572683"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3609"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2500"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pád2","Dětřichova u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pád3","Dětřichovu u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pád4","Dětřichov u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pád6","Dětřichově u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/pád7","Dětřichovem u Moravské Třebové"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","http://www.opengis.net/ont/gml#id","OB.572683"
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, červený, zubatý žlutý a červený, v poměru 8:5:18. V žerďovém pruhu tři bílé šestilisté květy se žlutými středy, ve vlajícím pruhu zkřížené žluté hrábě. Žlutý pruh má pět zubů a čtyři mezery obrácené k vlajícímu okraji. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/572683","https://ruian.linked.opendata.cz/slovník/znakText","V červeném štítě zlatý most s jedním obloukem a s cimbuřím, provázený nahoře třemi šestilistými stříbrnými květy se zlatými středy, dole zkříženými zlatými hráběmi."
