"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://schema.org/name","1293"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.w3.org/2004/02/skos/core#notation","26367840"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840/point/DAM.26367840.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69141"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/idTransakce",425398
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-07T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/psč",69141
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25898817"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/vOKód",23903
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1293
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.opengis.net/ont/gml#id","AD.26367840"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-585536.91 -1211586.59</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/čísloOrientační",112
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26367840","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/56723"
