"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://schema.org/name","Vršovka"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.w3.org/2004/02/skos/core#notation","186635"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/186635/point/DCO.186635"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/idTransakce",588860
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/574627"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/pád2","Vršovky"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/pád3","Vršovce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/pád4","Vršovku"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/pád6","Vršovce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","https://ruian.linked.opendata.cz/slovník/pád7","Vršovkou"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.opengis.net/ont/gml#id","CO.186635"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/186635","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-619207.00 -1032172.00</gml:pos></gml:Point>"
