"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","http://schema.org/name","Turovice"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","http://www.w3.org/2004/02/skos/core#notation","552836"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/552836/multi-point/DOB.552836"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/552836"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pád2","Turovic"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pád3","Turovicím"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pád4","Turovice"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pád6","Turovicích"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/pád7","Turovicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","http://www.opengis.net/ont/gml#id","OB.552836"
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: červený, bílý a červený v poměru 1:3:1. V bílém poli černá hlava tura se žlutými rohy, červenými nozdrami a jazykem. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/552836","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě černá hlava tura se zlatými rohy, červenými nozdrami a jazykem. Na jejím temeni postaveny dvě červené odvrácené radlice."
