"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://schema.org/name","1807357714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.w3.org/2004/02/skos/core#notation","1807357714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1807357714/point/DPA.1807357714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706418"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",3363
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/platíOd",2010-10-13T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",6
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/výměraParcely",10011
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1807357714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",20
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","https://ruian.linked.opendata.cz/slovník/řízeníId",2416930714
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.opengis.net/ont/gml#id","PA.1807357714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1807357714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632584.01 -1113823.51</gml:pos></gml:Point>"
