"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://schema.org/name","53915291"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.w3.org/2004/02/skos/core#notation","53915291"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291/point/DSO.53915291"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/dokončení",1911-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/idTransakce",437562
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1663318435"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/isknBudovaId",16473981010
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/platíOd",2013-03-19T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/početPodlaží",1
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#2"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/zastavěnáPlocha",257
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#13"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.opengis.net/ont/gml#id","SO.53915291"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53915291","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-824057.86 -1046565.14</gml:pos></gml:Point>"
