"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://schema.org/name","Víckovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.w3.org/2004/02/skos/core#notation","20893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/20893/point/DCO.20893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/idTransakce",573234
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/530972"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/platíOd",2014-04-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/pád2","Víckovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/pád3","Víckovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/pád4","Víckovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/pád6","Víckovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","https://ruian.linked.opendata.cz/slovník/pád7","Víckovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.opengis.net/ont/gml#id","CO.20893"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/20893","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-686380.00 -1083309.00</gml:pos></gml:Point>"
