"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://schema.org/name","2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.w3.org/2004/02/skos/core#notation","14457440"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440/point/DAM.14457440.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#28201"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/idTransakce",1465231
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/platíOd",2016-09-26T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/psč",28201
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/14357305"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/vOKód",7287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/čísloDomovní",2
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.opengis.net/ont/gml#id","AD.14457440"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-717664.14 -1053728.06</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/14457440","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1927523"
