"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","http://schema.org/name","Bynovec"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","http://www.w3.org/2004/02/skos/core#notation","544647"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/544647/multi-point/DOB.544647"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/544647"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3502"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1589"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pád2","Bynovce"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pád3","Bynovci"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pád4","Bynovec"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pád6","Bynovci"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/pád7","Bynovcem"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","http://www.opengis.net/ont/gml#id","OB.544647"
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, v poměru 2 : 3, zelený a pilovitý žlutý s třinácti zuby, krajní poloviční. V zeleném pruhu knížecí koruna, ve žlutém tři (2, 1) včely. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/544647","https://ruian.linked.opendata.cz/slovník/znakText","Ve zvýšeně zeleno-zlatě pilovitě děleném štítě nahoře knížecí koruna, dole tři (2, 1) včely přirozené barvy."
