"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","http://schema.org/name","Borotín"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","http://www.w3.org/2004/02/skos/core#notation","581356"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/581356/multi-point/DOB.581356"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/idTransakce",9988
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/581356"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3701"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2739"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pád2","Borotína"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pád3","Borotínu"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pád4","Borotín"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pád6","Borotíně"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/pád7","Borotínem"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","http://www.opengis.net/ont/gml#id","OB.581356"
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy červený se žlutým tlapatým křížem, bílý s modrou švestkou na zeleném stonku se dvěma listy a modrý s bílou hvězdou. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/581356","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrno-modře dělený štít, nahoře zlatý tlapatý kříž, uprostřed modrá švestka na zeleném stonku se dvěma listy, dole stříbrná hvězda."
