"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://schema.org/name","18045957010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.w3.org/2004/02/skos/core#notation","18045957010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/18045957010/point/DPA.18045957010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/idTransakce",89018
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/727598"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",1588
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/platíOd",2012-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",111
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/výměraParcely",19
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","https://ruian.linked.opendata.cz/slovník/řízeníId",22695880010
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.opengis.net/ont/gml#id","PA.18045957010"
"https://ruian.linked.opendata.cz/zdroj/parcely/18045957010","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-741428.70 -1048248.81</gml:pos></gml:Point>"
