"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://schema.org/name","2531823210"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.w3.org/2004/02/skos/core#notation","2531823210"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/2531823210/point/DPA.2531823210"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/733962"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",290
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/platíOd",2010-12-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/výměraParcely",34
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/2531823210/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","https://ruian.linked.opendata.cz/slovník/řízeníId",4001841210
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.opengis.net/ont/gml#id","PA.2531823210"
"https://ruian.linked.opendata.cz/zdroj/parcely/2531823210","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-735058.11 -1054128.87</gml:pos></gml:Point>"
