"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Momc"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#MC"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://schema.org/name","Praha 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.w3.org/2004/02/skos/core#notation","538213"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/momc/538213/point/DMC.538213"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/idTransakce",1285861
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/platíOd",2016-06-03T00:00:00
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/pád2","Prahy 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/pád3","Praze 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/pád4","Prahu 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/pád6","Praze 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/pád7","Prahou 20"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.opengis.net/ont/gml#id","MC.538213"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-728200.00 -1041900.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři vodorovné pruhy, černý, červený a bílý. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/mop","https://ruian.linked.opendata.cz/zdroj/mop/94"
"https://ruian.linked.opendata.cz/zdroj/momc/538213","https://ruian.linked.opendata.cz/slovník/správníObvod","https://ruian.linked.opendata.cz/zdroj/správní-obvody/175"
