"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","http://schema.org/name","Světí"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","http://www.w3.org/2004/02/skos/core#notation","548154"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548154/multi-point/DOB.548154"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548154"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3602"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2046"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pád2","Světí"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pád3","Světí"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pád4","Světí"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pád6","Světí"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/pád7","Světím"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","http://www.opengis.net/ont/gml#id","OB.548154"
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří v žerďové polovině tři vodorovné pruhy, černý, bílý a červený a vlající bílý pruh široký polovinu délky listu. K vodorovným pruhům přiléhá ve svislém pruhu půl černé zubří hlavy se žlutým rohem a houžví. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/548154","https://ruian.linked.opendata.cz/slovník/znakText","Polcený štít, pravé pole dvakrát černo-stříbrno-červeně děleno, v levém stříbrném poli vyniká z poltící linie půl černé zubří hlavy se zlatou zbrojí a houžví."
