"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://schema.org/name","768"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.w3.org/2004/02/skos/core#notation","10170057"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057/point/DAM.10170057.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69106"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/idTransakce",425909
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-08T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/psč",69106
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/10116656"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/vOKód",25721
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/čísloDomovní",768
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.opengis.net/ont/gml#id","AD.10170057"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-586767.65 -1194579.33</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/čísloOrientační",5
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10170057","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/64823"
