"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","http://schema.org/name","42079250"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","http://www.w3.org/2004/02/skos/core#notation","42079250"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/1742838746"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/isknBudovaId",253560746
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#3"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#18"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/42079250","http://www.opengis.net/ont/gml#id","SO.42079250"
