"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://schema.org/name","726109403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.w3.org/2004/02/skos/core#notation","726109403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/726109403/point/DPA.726109403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#1"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/631043"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",17
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/platíOd",2004-11-18T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/výměraParcely",236
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/726109403/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","https://ruian.linked.opendata.cz/slovník/řízeníId",1693132403
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.opengis.net/ont/gml#id","PA.726109403"
"https://ruian.linked.opendata.cz/zdroj/parcely/726109403","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-853199.69 -1016293.99</gml:pos></gml:Point>"
