"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","http://schema.org/name","Světlá pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","http://www.w3.org/2004/02/skos/core#notation","564427"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564427/multi-point/DOB.564427"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564427"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1775"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pád2","Světlé pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pád3","Světlé pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pád4","Světlou pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pád6","Světlé pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/pád7","Světlou pod Ještědem"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","http://www.opengis.net/ont/gml#id","OB.564427"
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy, červený a bílý. V červeném pruhu kráčející bílý lev se žlutou zbrojí držící shora pravou přední tlapou bílý maltézský kříž. Z dolního okraje listu vyrůstá zelený vydutý klín s vrcholem na dolním okraji červeného pruhu, nahoře kosmo a šikmo provázený dvěma zelenými lipovými listy s plodenstvími k sobě. V klínu tři (1, 2) jablka se dvěma listy na stopce, vše žluté. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/564427","https://ruian.linked.opendata.cz/slovník/znakText","Červeno-stříbrně dělený štít. Nahoře kráčející stříbrný lev se zlatou zbrojí, držící shora pravou přední tlapou stříbrný maltézský kříž. Dole zelený vydutý hrot se třemi (1, 2) zlatými jablky, každé se dvěma listy na stopce provázený dvěma odkloněnými zelenými lipovými listy s plodenstvími k sobě."
