"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","http://schema.org/name","Brodeslavy"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","http://www.w3.org/2004/02/skos/core#notation","566489"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/566489/multi-point/DOB.566489"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/566489"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3407"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1309"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pád2","Brodeslav"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pád3","Brodeslavům"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pád4","Brodeslavy"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pád6","Brodeslavech"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/pád7","Brodeslavy"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","http://www.opengis.net/ont/gml#id","OB.566489"
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy, bílý, modrý se žlutou berlou, s bílým sudariem, závitem s lilií k žerdi a bílý, v poměru 3:1:3. V bílých pruzích k modrému pruhu přivrácená červená křídla se žlutými jetelovitě zakončenými perizonii. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/566489","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě modrý kůl se zlatou berlou s lilií v hlavici a se stříbrným sudariem provázený dvěma přivrácenými červenými křídly se zlatými, jetelovitě zakončenými perizonii."
