"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","http://schema.org/name","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","http://www.w3.org/2004/02/skos/core#notation","548880"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/548880/multi-point/DOB.548880"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/idTransakce",1200867
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/548880"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3604"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2160"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pád2","Sukorad"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pád3","Sukoradům"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pád4","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pád6","Sukoradech"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/pád7","Sukorady"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","http://www.opengis.net/ont/gml#id","OB.548880"
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří sedm vodorovných pruhů, červený, žlutý, červený, zubatý bílý, zvlněný modrý, žlutý a modrý, v poměru 1 : 1 : 2 : 2 : 2 : 1 : 1. Bílý pruh má čtyři obdélníkové zuby se třemi mezerami do poloviny listu, modrý pruh má tři vrcholy a dvě prohlubně. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/548880","https://ruian.linked.opendata.cz/slovník/znakText","Štít dělen červeno-modře stříbrným zúženým břevnem, nahoře cimbuřovým a dole vlnitým. V horním poli vyrůstající zlatý dub s žaludy, dole vyrůstající zlatý obilný klas provázený dvěma stříbrnými květy lnu se zlatými středy."
