"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://schema.org/name","734"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.w3.org/2004/02/skos/core#notation","42170231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231/point/DAM.42170231.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53374"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/idTransakce",413800
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/psč",53374
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/53938135"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/vOKód",4091
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/čísloDomovní",734
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.opengis.net/ont/gml#id","AD.42170231"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625000.18 -1062335.27</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625000.31 -1062337.39</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-625000.44 -1062336.13</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231/point/DAM.42170231.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231/point/DAM.42170231.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/42170231","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/370606"
