"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://schema.org/name","1786146714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.w3.org/2004/02/skos/core#notation","1786146714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/1786146714/point/DPA.1786146714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#14"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/706418"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",443
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/platíOd",2008-07-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/pododdeleniCisla",13
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/výměraParcely",55
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/způsobOchranyPozemku","https://ruian.linked.opendata.cz/zdroj/parcely/1786146714/zpusob-ochrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/způsobyVyužitíPozemku",19
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","https://ruian.linked.opendata.cz/slovník/řízeníId",2353415714
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.opengis.net/ont/gml#id","PA.1786146714"
"https://ruian.linked.opendata.cz/zdroj/parcely/1786146714","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-632012.88 -1115883.38</gml:pos></gml:Point>"
