"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://schema.org/name","1466"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.w3.org/2004/02/skos/core#notation","73411434"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434/point/DAM.73411434.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#73553"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/idTransakce",792377
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/platíOd",2015-02-06T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/psč",73553
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/79104959"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/vOKód",2233
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1466
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.opengis.net/ont/gml#id","AD.73411434"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459845.60 -1095271.80</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459845.80 -1095253.84</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-459843.42 -1095254.24</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/bodHasičů","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434/point/DAM.73411434.3"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/bodZáchranky","https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434/point/DAM.73411434.2"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/73411434","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/1115634"
