"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","http://schema.org/name","Turnov"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","http://www.w3.org/2004/02/skos/core#notation","577626"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/577626/multi-point/DOB.577626"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/idTransakce",735615
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/577626"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3608"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/platíOd",2014-11-20T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2470"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pád2","Turnova"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pád3","Turnovu"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pád4","Turnov"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pád6","Turnově"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/pád7","Turnovem"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","http://www.opengis.net/ont/gml#id","OB.577626"
"https://ruian.linked.opendata.cz/zdroj/obce/577626","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy: bílý, červený a bílý v poměru 1:2:1. V červeném poli bílý dvouocasý lev se žlutou korunou a zbrojí. Poměr šířky k délce listu je 2:3."
