"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/StavebníObjekt"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#SO"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://schema.org/name","21856257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.w3.org/2004/02/skos/core#notation","21856257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257/point/DSO.21856257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/druhKonstrukce","https://ruian.linked.opendata.cz/slovník/stavební-objekty/DruhKonstrukce#4"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/idTransakce",1486471
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/identifikačníParcela","https://ruian.linked.opendata.cz/zdroj/parcely/2173779101"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/isknBudovaId",926322101
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/platíOd",2016-10-10T00:00:00
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/početBytů",33
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/početPodlaží",11
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/připojeníKanalizace","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniKanalizace#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/připojeníPlyn","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniPlynu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/připojeníVodovod","https://ruian.linked.opendata.cz/slovník/stavební-objekty/PripojeniVodovodu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/typStavebníhoObjektu","https://ruian.linked.opendata.cz/slovník/stavební-objekty/TypStavebnihoObjektu#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/vybaveníVýtahem","https://ruian.linked.opendata.cz/slovník/stavební-objekty/VybaveniVytahem#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/způsobVytápění","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVytapeni#1"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/způsobVyužití","https://ruian.linked.opendata.cz/slovník/stavební-objekty/ZpusobVyuzitiObjektu#6"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/částObce","https://ruian.linked.opendata.cz/zdroj/části-obcí/400238"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/čísloDomovní",919
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.opengis.net/ont/gml#id","SO.21856257"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-745153.94 -1052201.91</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/stavební-objekty/21856257","https://ruian.linked.opendata.cz/slovník/momc","https://ruian.linked.opendata.cz/zdroj/momc/547107"
