"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://schema.org/name","397"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.w3.org/2004/02/skos/core#notation","10022007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007/point/DAM.10022007.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#69101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/idTransakce",423685
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/psč",69101
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9968709"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/vOKód",22287
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/čísloDomovní",397
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.opengis.net/ont/gml#id","AD.10022007"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-578838.13 -1203043.49</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/10022007","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/747106"
