"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://schema.org/name","72"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.w3.org/2004/02/skos/core#notation","26394553"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553/point/DAM.26394553.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#53352"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/idTransakce",423303
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/psč",53352
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/25902130"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/vOKód",20773
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","https://ruian.linked.opendata.cz/slovník/čísloDomovní",72
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.opengis.net/ont/gml#id","AD.26394553"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/26394553","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-644621.61 -1055685.38</gml:pos></gml:Point>"
