"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","http://schema.org/name","Odry"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","http://www.w3.org/2004/02/skos/core#notation","599701"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/599701/multi-point/DOB.599701"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/idTransakce",1706506
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/599701"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3804"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-30T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3654"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pád2","Oder"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pád3","Odrám"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pád4","Odry"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pád6","Odrách"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/pád7","Odrami"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","http://www.opengis.net/ont/gml#id","OB.599701"
"https://ruian.linked.opendata.cz/zdroj/obce/599701","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou věží na trámcové konstrukci. Poměr šířky k délce listu je 2:3."
