"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","http://schema.org/name","Lechotice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","http://www.w3.org/2004/02/skos/core#notation","679852"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852/multi-point/DKU.679852"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/idTransakce",940731
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/588661"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/platíOd",2015-08-14T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/pád2","Lechotic"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/pád3","Lechoticím"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/pád4","Lechotice"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/pád6","Lechoticích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/pád7","Lechoticemi"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","https://ruian.linked.opendata.cz/slovník/řízeníId",38856117010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/679852","http://www.opengis.net/ont/gml#id","KU.679852"
