"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","http://schema.org/name","Damníkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","http://www.w3.org/2004/02/skos/core#notation","580074"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/580074/multi-point/DOB.580074"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/idTransakce",1211545
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/580074"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3611"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/platíOd",2016-04-12T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/2631"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pád2","Damníkova"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pád3","Damníkovu"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pád4","Damníkov"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pád6","Damníkově"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/pád7","Damníkovem"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","http://www.opengis.net/ont/gml#id","OB.580074"
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří tři svislé pruhy bílý, modrý a bílý v poměru 1:4:1. V modrém pruhu bílá věž s červenou klíčovou střílnou, na kvádrovaném soklu, s červenou jehlanovou střechou se žlutou makovicí a praporkem - plamenem se dvěma vodorovnými pruhy, žlutým a červeným. Věž je podložená žlutými zkříženými přivrácenými berlami se žluto-červenými sudarii. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/580074","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě stříbrná věž na kvádrovaném soklu s červenou klíčovou střílnou provázená na okrajích dvěma stříbrnými věžemi s jedním červeným oknem, všechny tři věže mají červené jehlanové střechy zakončené zlatou makovicí a zlatočerveným doleva vlajícím praporkem - plamenem. Mezi věžemi dvě zlaté odvrácené berly s červeno-zlatými sudarii."
