"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ZpůsobOchrany"
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",733798
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",4
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",27
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/kódZpůsobuOchrany",17
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",0
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",2
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/typOchranyKód",6
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",33292487010
"https://ruian.linked.opendata.cz/zdroj/parcely/2360318101/zpusob-ochrany","https://ruian.linked.opendata.cz/slovník/řízeníId",9402083101
