"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","http://schema.org/name","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","http://www.w3.org/2004/02/skos/core#notation","514471"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/514471/multi-point/DOB.514471"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/idTransakce",1653447
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/514471"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/platíOd",2016-12-16T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3824"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pád2","Lazníků"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pád3","Lazníkům"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pád4","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pád6","Lazníkách"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/pád7","Lazníky"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","http://www.opengis.net/ont/gml#id","OB.514471"
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy - bílý a modrý. Ve středu bílého pole modrá růže se žlutým semeníkem, ve středu modrého pole dvě bílé růže se žlutým semeníkem tak, že s modrou růží tvoří rovnoramenný trojúhelník. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/514471","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě postava až po stehna ve stříbrné plátové zbroji a se stříbrnou kolčí přilbou, mající na prsou modrou růži se zlatým semeníkem a provázená nahoře dvěma stříbrnými růžemi se zlatými semeníky."
