"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","http://schema.org/name","Drahobuz"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","http://www.w3.org/2004/02/skos/core#notation","564770"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/564770/multi-point/DOB.564770"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/idTransakce",973844
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/564770"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3506"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/platíOd",2015-10-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1791"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pád2","Drahobuze"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pád3","Drahobuzi"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pád4","Drahobuz"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pád6","Drahobuzi"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/pád7","Drahobuzí"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/564770","http://www.opengis.net/ont/gml#id","OB.564770"
