"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","http://schema.org/name","Velká Štáhle"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","http://www.w3.org/2004/02/skos/core#notation","551694"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/551694/multi-point/DOB.551694"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/551694"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3801"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3484"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pád2","Velké Štáhle"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pád3","Velké Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pád4","Velkou Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pád6","Velké Štáhli"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/pád7","Velkou Štáhlí"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","http://www.opengis.net/ont/gml#id","OB.551694"
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy: zelený a bílý v poměru 3:1. V žerďové polovině vyrůstají z bílého pruhu tři žluté obilné klasy, krajní odkloněné od středního. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/551694","https://ruian.linked.opendata.cz/slovník/znakText","V zeleném štítě ze stříbrného návrší vyrůstající tři zlaté, krajní od středního odkloněné obilné klasy, provázené po obou stranách stříbrným květem na stonku."
