"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#KU"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/KatastrálníÚzemí"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","http://schema.org/name","Kbely"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád5","Kbely"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","http://www.w3.org/2004/02/skos/core#notation","731641"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641/multi-point/DKU.731641"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/existujeDigitálníMapa",1
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/idTransakce",1112797
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/554782"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/platíOd",2016-02-09T00:00:00
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád2","Kbel"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád3","Kbelům"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád4","Kbely"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád6","Kbelích"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/pád7","Kbely"
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","https://ruian.linked.opendata.cz/slovník/řízeníId",41759414010
"https://ruian.linked.opendata.cz/zdroj/katastrální-území/731641","http://www.opengis.net/ont/gml#id","KU.731641"
