"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","http://schema.org/name","Vrbátky"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","http://www.w3.org/2004/02/skos/core#notation","590185"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/590185/multi-point/DOB.590185"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/idTransakce",10422
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/590185"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3709"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/platíOd",2011-07-02T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3140"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pád2","Vrbátek"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pád3","Vrbátkám"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pád4","Vrbátky"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pád6","Vrbátkách"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/pád7","Vrbátkami"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","http://www.opengis.net/ont/gml#id","OB.590185"
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/vlajkaText","Bílý list se zelenou vrbou, v ní na stonku s lístky bílý pětilistý květ se žlutým středem. Z dolní části kmenu vyrůstají dvě orlí křídla, k žerďovému okraji modré, k vlajícímu červené. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/590185","https://ruian.linked.opendata.cz/slovník/znakText","Ve stříbrném štítě zelená vrba, v ní na stonku stříbrný pětilistý květ se zlatým středem. Z kmene vrby vyrůstá vpravo modré a vlevo červené orlí křídlo."
