"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","http://schema.org/name","Vlachovo Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","http://www.w3.org/2004/02/skos/core#notation","550663"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/550663/multi-point/DOB.550663"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/idTransakce",1708689
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/550663"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3306"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/platíOd",2017-01-31T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/884"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pád2","Vlachova Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pád3","Vlachovu Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pád4","Vlachovo Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pád6","Vlachově Březí"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/pád7","Vlachovým Březím"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/550663","http://www.opengis.net/ont/gml#id","OB.550663"
