"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","http://schema.org/name","Cikháj"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","http://www.w3.org/2004/02/skos/core#notation","588016"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/588016/multi-point/DOB.588016"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/idTransakce",1772964
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/588016"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3714"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/platíOd",2017-03-23T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3417"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pád2","Cikháje"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pád3","Cikháji"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pád4","Cikháj"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pád6","Cikháji"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/pád7","Cikhájem"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","http://www.opengis.net/ont/gml#id","OB.588016"
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/vlajkaText","List tvoří dva vodorovné pruhy modrý a zelený, v poměru 4 : 1. Do modrého pruhu vyrůstá bílá jedle se žlutým podrostem provázená nahoře dvěma bílými květy přirozené lilie se žlutým středem. Poměr šířky k délce listu je 2 : 3."
"https://ruian.linked.opendata.cz/zdroj/obce/588016","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě na zeleném trávníku stříbrná jedle se zlatým podrostem provázená nahoře dvěma stříbrnými květy přirozené lilie se zlatým středem."
